"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"22","1957.40040865","11.5065","11.1155","0.2068","0.441365","1.08453","1957-05-26 23:53:57","2435985.4958","2435985.49926","600","1","298.639408874","33.0014441304"
"23","1957.40044088","11.5838","11.1928","0.218428","0.447478","1.08641","1957-05-27 00:10:54","2435985.50757","2435985.51103","600","1","298.639340211","33.001454866"
"24","1957.40044088","11.5439","11.1529","0.191442","0.431876","1.07619","1957-05-27 00:10:54","2435985.50757","2435985.51103","600","1","298.639360599","33.0014758883"
"25","1957.41137707","10.8567","10.4657","0.165137","0.39754","1.00276","1957-05-31 00:02:54","2435989.50201","2435989.50547","600","7","298.639384864","33.0014672451"
"26","1957.41137707","10.8538","10.4628","0.175264","0.404421","1.01072","1957-05-31 00:02:54","2435989.50201","2435989.50547","600","7","298.639394301","33.0014762212"
"27","1957.41406431","11.0751","10.6841","0.214986","0.448933","1.09716","1957-05-31 23:36:17","2435990.48353","2435990.48699","600","5","298.639287673","33.001479509"
"28","1957.41406431","11.1186","10.7276","0.216955","0.451649","1.1033","1957-05-31 23:36:17","2435990.48353","2435990.48699","600","5","298.639295161","33.0014290886"
"29","1957.41409844","11.0462","10.6552","0.163238","0.436937","1.13155","1957-05-31 23:54:14","2435990.496","2435990.49946","600","5","298.63911266","33.0014711861"
"30","1957.41409844","10.9741","10.5831","0.173897","0.442969","1.13814","1957-05-31 23:54:14","2435990.496","2435990.49946","600","5","298.639122558","33.0014596816"
"31","1957.80502749","11.4967","11.1057","0.188441","0.429969","1.07425","1957-10-21 18:49:46","2436133.28456","2436133.28629","300","5","298.639410433","33.0014656716"
"32","1957.80502749","11.5241","11.1331","0.18601","0.427419","1.06935","1957-10-21 18:49:46","2436133.28456","2436133.28629","300","5","298.639450048","33.0014609556"
"33","1957.80506635","11.5311","11.1401","0.188194","0.422728","1.05087","1957-10-21 19:10:12","2436133.29875","2436133.30049","300","5","298.639400878","33.0014608657"
"34","1957.80506635","11.5218","11.1308","0.176574","0.41838","1.05311","1957-10-21 19:10:12","2436133.29875","2436133.30049","300","5","298.63939644","33.0014723673"
"35","1957.8131249","11.1298","10.7388","0.240443","0.469218","1.12419","1957-10-24 17:48:41","2436136.24214","2436136.24387","300","4","298.639338505","33.001473642"
"36","1957.8131249","11.0822","10.6912","0.23991","0.469837","1.12741","1957-10-24 17:48:41","2436136.24214","2436136.24387","300","4","298.639319634","33.0015036003"
"37","1928.78113839","10.9841","10.5931","0.265153","0.431986","0.947159","1928-10-12 19:12:35","2425532.30041","2425532.3108","1800","8","298.638973172","33.0015079775"
"38","1923.52507516","11.0491","10.6581","0.186282","0.322002","0.765221","1923-07-12 00:43:33","2423612.53024","2423612.5337","600","8","298.639380478","33.0015253467"
"39","1923.52507516","11.0933","10.7023","0.190424","0.322977","0.761642","1923-07-12 00:43:33","2423612.53024","2423612.5337","600","8","298.639161373","33.0015838509"
"40","1927.59071187","10.9912","10.6002","0.23879","0.408744","0.923111","1927-08-04 23:28:56","2425097.47843","2425097.50751","5040","4","298.63864767","33.0009377884"
"41","1928.76067765","11.0221","10.6311","0.279056","0.423845","0.891281","1928-10-04 18:50:11","2425524.28485","2425524.83751","14400","2","298.638704792","33.0011693742"
"42","1928.76067765","10.9884","10.5974","0.272398","0.417241","0.884043","1928-10-04 18:50:11","2425524.28485","2425524.83751","14400","2","298.63867217","33.0011191736"
"43","1928.77574117","10.9406","10.5496","0.213538","0.408317","0.965683","1928-10-10 19:42:24","2425530.32111","2425530.33946","2400","3","298.639453513","33.0013749232"
"44","1928.77574117","10.7868","10.3959","0.220406","0.414687","0.97438","1928-10-10 19:42:24","2425530.32111","2425530.33946","2400","2","298.63936095","33.0013966147"
"45","1928.77563403","10.7784","10.3874","0.224369","0.402964","0.930751","1928-10-10 18:52:32","2425530.28648","2425530.30033","2400","2","298.638978481","33.0013156245"
"46","1928.77563403","10.7704","10.3794","0.224617","0.404442","0.93491","1928-10-10 18:52:32","2425530.28648","2425530.30033","2400","2","298.638864433","33.0013633997"
"47","1929.66019599","10.8496","10.4586","0.222803","0.339791","0.753043","1929-08-29 21:10:42","2425853.38243","2425853.38659","720","8","298.639436154","33.0012209814"
"48","1929.66019599","10.9019","10.5109","0.223838","0.344395","0.763379","1929-08-29 21:10:42","2425853.38243","2425853.38659","720","8","298.639153877","33.0015974959"
"49","1929.76686645","11.0632","10.6722","0.276303","0.362145","0.710711","1929-10-07 18:33:22","2425892.27317","2425892.34797","12180","3","298.638534247","33.0009598842"
"50","1929.76686645","11.0426","10.6516","0.262957","0.356995","0.724141","1929-10-07 18:33:22","2425892.27317","2425892.34797","12180","3","298.6385025","33.0010243539"
"51","1929.88990871","11.004","10.613","0.15661","0.330814","0.826455","1929-11-21 18:53:53","2425937.28742","2425937.28916","300","1","298.639438134","33.0013291249"
"52","1929.88990871","11.03","10.639","0.152858","0.330751","0.83076","1929-11-21 18:53:53","2425937.28742","2425937.28916","300","1","298.639388635","33.0013510135"
"53","1964.75922313","11.2953","10.9043","0.386669","0.678093","1.69299","1964-10-04 18:51:05","2438673.28547","2438673.30625","3600","2","298.639434538","33.0014949483"
"54","1964.75922313","11.2814","10.8904","0.396899","0.692053","1.73571","1964-10-04 18:51:05","2438673.28547","2438673.30625","3600","2","298.639382919","33.0014892966"
"55","1930.55030972","11.0331","10.6421","0.191887","0.324895","0.764268","1930-07-20 23:44:57","2426178.48955","2426178.50062","1920","3","298.638872622","33.0016756772"
"56","1930.55030972","11.0211","10.6301","0.188708","0.325176","0.769623","1930-07-20 23:44:57","2426178.48955","2426178.50062","1920","3","298.638961582","33.0014981252"
"57","1930.79341737","11.1165","10.7255","0.290143","0.403184","0.801325","1930-10-17 18:58:19","2426267.2905","2426267.29569","900","8","298.63932762","33.000618995"
"58","1930.79341737","11.1734","10.7824","0.285455","0.400476","0.803332","1930-10-17 18:58:19","2426267.2905","2426267.29569","900","8","298.639468412","33.0008779802"
"59","1965.6522853","11.1088","10.7178","0.445123","0.202223","-0.10454","1965-08-26 23:50:59","2438999.49374","2438999.4972","600","3","298.6394043","33.0014786971"
"60","1965.6522853","11.0183","10.6273","0.442893","0.201966","-0.0973227","1965-08-26 23:50:59","2438999.49374","2438999.4972","600","3","298.639415858","33.001472334"
"61","1931.64533005","11.2754","10.8844","0.165403","0.327785","0.807899","1931-08-24 22:55:03","2426578.4549","2426578.4568","300","8","298.639322273","33.0015840185"
"62","1931.64533005","11.2381","10.8471","0.174828","0.335429","0.815063","1931-08-24 22:55:03","2426578.4549","2426578.4568","300","8","298.639276506","33.0015720924"
"63","1931.69162363","10.9987","10.6077","0.173524","0.316049","0.768268","1931-09-10 20:38:53","2426595.36034","2426595.36553","900","7","298.639379172","33.0014049691"
"64","1931.69162363","11.0185","10.6275","0.167811","0.311881","0.765702","1931-09-10 20:38:53","2426595.36034","2426595.36553","900","7","298.639508119","33.0012432255"
"65","1935.73530276","11.5334","11.1424","0.304188","0.405339","0.775931","1935-09-26 19:24:53","2428072.30895","2428072.31933","1800","6","298.638774642","33.0014802121"
"66","1935.73530276","11.5551","11.1641","0.293749","0.395302","0.769032","1935-09-26 19:24:53","2428072.30895","2428072.31933","1800","6","298.639033862","33.0015015839"
"67","1935.74107402","11.6611","11.2701","0.212976","0.320159","0.719696","1935-09-28 22:00:35","2428074.41707","2428074.42729","1800","7","298.639198568","33.0015352855"
"68","1935.74107402","11.7195","11.3285","0.208322","0.322045","0.731891","1935-09-28 22:00:35","2428074.41707","2428074.42729","1800","7","298.639303654","33.0015945464"
"69","1935.76033879","10.9784","10.5874","0.22357","0.32399","0.711405","1935-10-05 22:52:50","2428081.45336","2428081.46374","1800","7","298.639492252","33.0012891983"
"70","1935.79559666","11.0015","10.6105","0.235384","0.354665","0.770594","1935-10-18 19:57:03","2428094.33128","2428094.34168","1800","7","298.639396278","33.0013727968"
"71","1935.79559666","10.9425","10.5515","0.233474","0.349394","0.759771","1935-10-18 19:57:03","2428094.33128","2428094.34168","1800","7","298.6393305","33.0013560573"
"72","1935.79829764","11.4382","11.0472","0.20667","0.343968","0.790663","1935-10-19 19:37:40","2428095.31782","2428095.32821","1800","7","298.639398444","33.0014461609"
"73","1935.80089148","10.9849","10.5939","0.217895","0.345731","0.777016","1935-10-20 18:21:55","2428096.26522","2428096.27561","1800","7","298.639515289","33.0013930688"
"74","1935.80089148","10.9013","10.5103","0.21326","0.340548","0.771023","1935-10-20 18:21:55","2428096.26522","2428096.27561","1800","7","298.639607887","33.0013458182"
"75","1935.79829764","11.4432","11.0522","0.20382","0.343503","0.793932","1935-10-19 19:37:40","2428095.31782","2428095.32821","1800","7","298.639445851","33.0014932053"
"76","1935.80097682","11.0895","10.6985","0.214557","0.353231","0.802721","1935-10-20 19:06:48","2428096.29639","2428096.30678","1800","7","298.639328996","33.0014354046"
"77","1935.80097682","11.0904","10.6994","0.220758","0.361019","0.813728","1935-10-20 19:06:48","2428096.29639","2428096.30678","1800","7","298.639484919","33.0013636326"
"78","1935.8010484","10.9782","10.5872","0.190001","0.329226","0.777929","1935-10-20 19:46:57","2428096.32427","2428096.33293","1500","7","298.639340138","33.0015334098"
"79","1935.8010484","10.9935","10.6025","0.186744","0.324546","0.770883","1935-10-20 19:46:57","2428096.32427","2428096.33293","1500","7","298.639286497","33.0015068409"
"80","1935.8035773","11.0491","10.6581","0.220624","0.343132","0.765529","1935-10-21 17:54:33","2428097.24622","2428097.25661","1800","7","298.638974966","33.0014997782"
"81","1935.8035773","11.0393","10.6483","0.219689","0.344294","0.770185","1935-10-21 17:54:33","2428097.24622","2428097.25661","1800","7","298.638988086","33.0015543029"
"82","1935.80392368","11.5233","11.1323","0.219301","0.355803","0.801819","1935-10-21 20:54:45","2428097.37135","2428097.38313","1800","7","298.639136339","33.001506713"
"83","1935.80392368","11.5537","11.1627","0.21971","0.357025","0.804478","1935-10-21 20:54:45","2428097.37135","2428097.38313","1800","7","298.639225289","33.0014326507"
"84","1935.80408642","11.1786","10.7876","0.252562","0.366322","0.770682","1935-10-21 22:22:20","2428097.43218","2428097.44256","1800","7","298.639145351","33.0014635349"
"85","1935.80408642","11.1486","10.7576","0.261456","0.374692","0.776949","1935-10-21 22:22:20","2428097.43218","2428097.44256","1800","7","298.639321231","33.0013890508"
"86","1935.80640532","11.0754","10.6845","0.252827","0.365354","0.767444","1935-10-22 18:41:59","2428098.27916","2428098.28954","1800","7","298.63960994","33.0014783517"
"87","1935.80640532","11.0686","10.6776","0.254175","0.368534","0.773789","1935-10-22 18:41:59","2428098.27916","2428098.28954","1800","7","298.639787861","33.0014092313"
"88","1935.80666228","11.2276","10.8366","0.273974","0.373943","0.749025","1935-10-22 20:56:38","2428098.37266","2428098.38339","1800","7","298.639286735","33.0014114365"
"89","1935.80686895","11.1789","10.7879","0.302141","0.392852","0.742384","1935-10-22 22:45:50","2428098.4485","2428098.45888","1800","7","298.639390241","33.0014353743"
"90","1935.80666228","11.1128","10.7218","0.280131","0.381685","0.758401","1935-10-22 20:56:38","2428098.37266","2428098.38339","1800","7","298.639405267","33.0013795819"
"91","1935.80686895","11.1559","10.7649","0.298744","0.394358","0.754788","1935-10-22 22:45:50","2428098.4485","2428098.45888","1800","7","298.639365365","33.0013811489"
"92","1935.80908829","10.9629","10.5719","0.206962","0.324417","0.739958","1935-10-23 18:13:07","2428099.25911","2428099.2695","1800","7","298.639512378","33.0014292591"
"93","1935.80908829","11.0558","10.6648","0.2021","0.322359","0.742487","1935-10-23 18:13:07","2428099.25911","2428099.2695","1800","7","298.639514504","33.0014708438"
"94","1935.80921345","11.0286","10.6376","0.211981","0.33364","0.755208","1935-10-23 19:18:57","2428099.30483","2428099.31521","1800","7","298.639292306","33.0014984351"
"95","1935.80921345","11.043","10.652","0.216488","0.339836","0.763829","1935-10-23 19:18:57","2428099.30483","2428099.31521","1800","7","298.639303565","33.0014450602"
"96","1935.80930256","10.998","10.607","0.204257","0.330564","0.759715","1935-10-23 20:05:49","2428099.33737","2428099.34776","1800","7","298.639257634","33.0014851429"
"97","1935.80930256","10.9986","10.6076","0.199907","0.32564","0.754051","1935-10-23 20:05:49","2428099.33737","2428099.34776","1800","7","298.639595956","33.0013954482"
"98","1935.80938222","11.0692","10.6782","0.215472","0.339432","0.764461","1935-10-23 20:47:43","2428099.36647","2428099.37686","1800","7","298.639284733","33.001401897"
"99","1935.80938222","11.0153","10.6243","0.217951","0.340486","0.763085","1935-10-23 20:47:43","2428099.36647","2428099.37686","1800","7","298.63940036","33.0013540958"
"100","1935.80947513","11.0523","10.6613","0.207209","0.33763","0.773196","1935-10-23 21:36:35","2428099.40041","2428099.41079","1800","7","298.639077333","33.0013348844"
"101","1935.80947513","11.0571","10.6661","0.196946","0.32967","0.768723","1935-10-23 21:36:35","2428099.40041","2428099.41079","1800","7","298.639136754","33.0013385535"
"102","1935.80955477","11.3741","10.9831","0.192211","0.325117","0.764345","1935-10-23 22:18:28","2428099.42949","2428099.43988","1800","7","298.639352155","33.0015777189"
"103","1935.80955477","11.2891","10.8981","0.184716","0.319367","0.760957","1935-10-23 22:18:28","2428099.42949","2428099.43988","1800","7","298.639453145","33.0015947961"
"104","1935.83116832","10.9655","10.5745","0.162236","0.332954","0.82502","1935-10-31 19:57:18","2428107.33146","2428107.33423","480","7","298.639263582","33.0014179071"
"105","1935.83116832","10.9644","10.5734","0.177187","0.339678","0.822899","1935-10-31 19:57:18","2428107.33146","2428107.33423","480","7","298.638827183","33.001434323"
"106","1935.83662717","10.9701","10.5791","0.206353","0.319192","0.727997","1935-11-02 19:37:28","2428109.31769","2428109.32807","1800","7","298.639273784","33.0014792086"
"107","1935.83662717","10.9808","10.5898","0.194243","0.308883","0.721754","1935-11-02 19:37:28","2428109.31769","2428109.32807","1800","7","298.639286099","33.0013986878"
"108","1935.83685093","11.0326","10.6416","0.230912","0.333381","0.722309","1935-11-02 21:35:09","2428109.39941","2428109.4098","1800","7","298.639392252","33.0014376975"
"109","1935.83685093","11.0417","10.6507","0.238439","0.339753","0.725218","1935-11-02 21:35:09","2428109.39941","2428109.4098","1800","7","298.639305228","33.0014495047"
"110","1935.86924565","10.9159","10.5249","0.20388","0.324625","0.745346","1935-11-14 17:26:00","2428121.22639","2428121.24197","2700","7","298.639314028","33.0013256047"
"111","1935.86924565","10.9302","10.5392","0.207851","0.32839","0.748511","1935-11-14 17:26:00","2428121.22639","2428121.24197","2700","7","298.639262959","33.0013914183"
"112","1935.87198662","11.0088","10.6178","0.179943","0.305928","0.735342","1935-11-15 17:35:02","2428122.23266","2428122.24311","1800","6","298.63907894","33.0014879174"
"113","1935.87198662","10.9658","10.5748","0.206192","0.317508","0.724129","1935-11-15 17:35:02","2428122.23266","2428122.24311","1800","7","298.639165389","33.001379317"
"114","1935.87210593","11.0743","10.6833","0.222094","0.353619","0.791121","1935-11-15 18:37:52","2428122.2763","2428122.28669","1800","7","298.638820584","33.0015891717"
"115","1935.87210593","11.0811","10.6901","0.2164","0.350032","0.791016","1935-11-15 18:37:52","2428122.2763","2428122.28669","1800","7","298.638868199","33.0014740398"
"116","1935.9871505","11.071","10.68","0.239285","0.369702","0.805352","1935-12-27 19:11:42","2428164.29979","2428164.30672","1200","6","298.639242801","33.0014925011"
"117","1935.9871505","11.0205","10.6295","0.238796","0.370726","0.809167","1935-12-27 19:11:42","2428164.29979","2428164.30672","1200","6","298.639261048","33.0015270138"
"118","1936.21535061","11.266","10.875","0.162295","0.344116","0.854002","1936-03-20 03:42:19","2428247.65439","2428247.65681","420","7","298.639081122","33.0015363224"
"119","1936.21535061","11.2623","10.8713","0.15839","0.33971","0.847234","1936-03-20 03:42:19","2428247.65439","2428247.65681","420","7","298.639134101","33.0014931557"
"120","1936.30542125","10.7493","10.3583","0.228465","0.364267","0.809474","1936-04-22 01:04:24","2428280.54472","2428280.55511","1800","6","298.639476535","33.0014519733"
"121","1936.30542125","10.8426","10.4516","0.21671","0.359402","0.816057","1936-04-22 01:04:24","2428280.54472","2428280.55511","1800","6","298.639623222","33.0013955853"
"122","1936.3764622","10.9321","10.5411","0.18258","0.327517","0.784244","1936-05-17 23:49:06","2428306.49243","2428306.50282","1800","7","298.639499342","33.0013932713"
"123","1936.3764622","10.8867","10.4957","0.187267","0.326286","0.774484","1936-05-17 23:49:06","2428306.49243","2428306.50282","1800","7","298.639557032","33.0013039712"
"124","1936.37923998","11.3652","10.9742","0.193185","0.345497","0.815448","1936-05-19 00:10:06","2428307.50701","2428307.5174","1800","7","298.639020986","33.0016295739"
"125","1936.37923998","11.4002","11.0092","0.174454","0.339939","0.827275","1936-05-19 00:10:06","2428307.50701","2428307.5174","1800","6","298.638950065","33.0015710522"
"126","1936.38189642","10.9452","10.5542","0.217989","0.347456","0.781456","1936-05-19 23:27:17","2428308.47728","2428308.48767","1800","7","298.63910617","33.001563832"
"127","1936.38189642","10.9186","10.5276","0.216124","0.343372","0.773721","1936-05-19 23:27:17","2428308.47728","2428308.48767","1800","7","298.639022288","33.0014952359"
"128","1936.4584569","10.9268","10.5358","0.209868","0.34326","0.783671","1936-06-16 22:35:02","2428336.441","2428336.45138","1800","6","298.63910162","33.0015551666"
"129","1936.44754298","10.7914","10.4004","0.192852","0.339288","0.799594","1936-06-12 22:54:45","2428332.45469","2428332.46508","1800","6","298.639401442","33.001547988"
"130","1936.44754298","10.795","10.404","0.189575","0.335008","0.793316","1936-06-12 22:54:45","2428332.45469","2428332.46508","1800","6","298.639019009","33.0015712962"
"131","1936.4584569","10.8602","10.4692","0.210679","0.345085","0.787189","1936-06-16 22:35:02","2428336.441","2428336.45138","1800","6","298.639460033","33.0015328144"
"132","1936.46121381","11.3007","10.9097","0.178327","0.354337","0.860455","1936-06-17 22:45:03","2428337.44795","2428337.45834","1800","7","298.638815579","33.0017365936"
"133","1936.46121381","11.3101","10.9191","0.182649","0.359376","0.868284","1936-06-17 22:45:03","2428337.44795","2428337.45834","1800","7","298.638828989","33.0016895623"
"134","1936.46392712","10.9532","10.5622","0.279032","0.389645","0.784371","1936-06-18 22:31:39","2428338.43865","2428338.44938","1800","7","298.639146197","33.0017733837"
"135","1936.46392712","10.9367","10.5457","0.269151","0.382337","0.783505","1936-06-18 22:31:39","2428338.43865","2428338.44938","1800","7","298.639128609","33.0016396495"
"136","1936.46677632","11.4252","11.0342","0.191481","0.383979","0.925892","1936-06-19 23:35:42","2428339.48312","2428339.49005","1200","7","298.638704165","33.0014257381"
"137","1936.46677632","11.3225","10.9315","0.188623","0.381227","0.921975","1936-06-19 23:35:42","2428339.48312","2428339.49005","1200","7","298.638562834","33.0015591063"
"138","1936.52961824","11.1243","10.7333","0.196589","0.350049","0.822518","1936-07-12 22:23:03","2428362.43267","2428362.44306","1800","6","298.638866598","33.0015748193"
"139","1936.52961824","11.1405","10.7495","0.200094","0.349588","0.815932","1936-07-12 22:23:03","2428362.43267","2428362.44306","1800","6","298.639027716","33.0015680821"
"140","1936.54346257","10.8985","10.5075","0.164129","0.352391","0.873861","1936-07-17 23:44:37","2428367.48932","2428367.4997","1800","6","298.638928304","33.0015526941"
"141","1936.54346257","10.7891","10.3981","0.171764","0.356619","0.875527","1936-07-17 23:44:37","2428367.48932","2428367.4997","1800","6","298.638816074","33.0015139187"
"142","1971.70570005","11.056","10.665","0.613954","0.34879","-0.48149","1971-09-16 00:00:00","2441211","2441210.50694","1200","5","298.639383373","33.001491029"
"143","1936.57088768","10.8742","10.4832","0.155273","0.342856","0.859249","1936-07-28 00:07:08","2428377.50495","2428377.51672","1800","6","298.638843715","33.0014945146"
"144","1971.7056896","11.1914","10.8004","0.479917","0.266739","-0.111961","1971-09-16 00:00:00","2441211","2441210.50312","540","5","298.639380697","33.0014969508"
"145","1971.70570005","11.043","10.652","0.617694","0.355865","-0.480029","1971-09-16 00:00:00","2441211","2441210.50694","1200","5","298.639364281","33.0014815346"
"146","1971.7056896","11.2282","10.8372","0.486995","0.280637","-0.109024","1971-09-16 00:00:00","2441211","2441210.50312","540","5","298.639416093","33.0014763032"
"147","1936.57088768","10.8364","10.4454","0.146866","0.336431","0.852235","1936-07-28 00:07:08","2428377.50495","2428377.51672","1800","6","298.638731313","33.001548154"
"148","1936.68546672","11.0321","10.6411","0.193289","0.335612","0.789408","1936-09-07 20:33:07","2428419.35633","2428419.36672","1800","6","298.638973283","33.0015788566"
"149","1936.68546672","11.0154","10.6244","0.181392","0.327731","0.786446","1936-09-07 20:33:07","2428419.35633","2428419.36672","1800","6","298.639172091","33.0015132687"
"150","1936.68810134","10.8494","10.4584","0.127224","0.33","0.856455","1936-09-08 19:47:18","2428420.32451","2428420.32902","780","6","298.63906191","33.0016374351"
"151","1936.68810134","10.8833","10.4923","0.127381","0.326867","0.848389","1936-09-08 19:47:18","2428420.32451","2428420.32902","780","6","298.639294851","33.0015568685"
"152","1936.68821038","11.0006","10.6096","0.154985","0.341033","0.8548","1936-09-08 20:46:09","2428420.36538","2428420.36884","600","6","298.638995346","33.0015421937"
"153","1936.68821038","10.9704","10.5794","0.15221","0.339329","0.85362","1936-09-08 20:46:09","2428420.36538","2428420.36884","600","6","298.639227795","33.0014585952"
"154","1936.69083645","10.832","10.441","0.175192","0.326608","0.79212","1936-09-09 19:37:23","2428421.31763","2428421.32802","1800","6","298.639128222","33.0015928854"
"155","1936.69083645","10.8227","10.4317","0.180841","0.328416","0.788942","1936-09-09 19:37:23","2428421.31763","2428421.32802","1800","6","298.639173855","33.0015809896"
"156","1936.69357253","11.5999","11.2089","0.182301","0.317505","0.759806","1936-09-10 19:36:27","2428422.31698","2428422.32737","1800","7","298.639012069","33.0014785024"
"157","1936.69357253","11.5105","11.1195","0.185373","0.31667","0.753428","1936-09-10 19:36:27","2428422.31698","2428422.32737","1800","7","298.638821635","33.0015670153"
"158","1936.69631333","11.0229","10.6319","0.206038","0.332773","0.762538","1936-09-11 19:38:00","2428423.31806","2428423.32844","1800","7","298.639156902","33.0015100664"
"159","1936.69631333","10.862","10.471","0.202472","0.329312","0.759328","1936-09-11 19:38:00","2428423.31806","2428423.32844","1800","7","298.639073255","33.0015827049"
"160","1936.69905127","11.0312","10.6402","0.201391","0.330334","0.7636","1936-09-12 19:38:03","2428424.31809","2428424.32848","1800","7","298.639129426","33.0014851297"
"161","1936.69905127","10.9571","10.5661","0.177699","0.314651","0.75924","1936-09-12 19:38:03","2428424.31809","2428424.32848","1800","6","298.638960154","33.0015997239"
"162","1936.70183476","11.0882","10.6972","0.155636","0.32105","0.803154","1936-09-13 20:02:03","2428425.33476","2428425.34514","1800","6","298.638908159","33.0016530206"
"163","1936.70183476","11.088","10.697","0.151044","0.317225","0.799183","1936-09-13 20:02:03","2428425.33476","2428425.34514","1800","6","298.639014363","33.001557527"
"164","1936.70462343","10.8643","10.4733","0.172906","0.319209","0.776809","1936-09-14 20:28:32","2428426.35315","2428426.36371","1800","5","298.639075944","33.0014206147"
"165","1936.70462343","10.8688","10.4778","0.177684","0.32301","0.779755","1936-09-14 20:28:32","2428426.35315","2428426.36371","1800","5","298.639409625","33.0013708679"
"166","1936.70751073","10.9169","10.5259","0.168767","0.324644","0.7957","1936-09-15 21:47:23","2428427.40791","2428427.41829","1800","5","298.63903585","33.0015159707"
"167","1936.70751073","10.9381","10.5471","0.161997","0.319264","0.790989","1936-09-15 21:47:23","2428427.40791","2428427.41829","1800","5","298.639060269","33.0014591905"
"168","1936.71019179","10.9816","10.5906","0.165483","0.311075","0.766756","1936-09-16 21:17:31","2428428.38716","2428428.39755","1800","5","298.639125229","33.0014818912"
"169","1936.71019179","10.9866","10.5956","0.162298","0.309881","0.767917","1936-09-16 21:17:31","2428428.38716","2428428.39755","1800","5","298.639237656","33.0014485227"
"170","1972.53510533","11.3632","10.9722","0.408443","0.185331","-0.00933483","1972-07-14 22:36:31","2441513.44203","2441513.44722","900","6","298.639445612","33.0014712377"
"171","1972.53515179","11.485","11.094","0.450603","0.211426","-0.108775","1972-07-14 23:04:27","2441513.46142","2441513.46419","480","6","298.639390702","33.0014893373"
"172","1972.53510533","11.3872","10.9962","0.430537","0.223337","-0.0208864","1972-07-14 22:36:31","2441513.44203","2441513.44722","900","6","298.639422584","33.0014729567"
